capacity,capacity_GB,collection_timestamp,datacenter,dsActiveAlarms,ds_cluster_capacity,ds_cluster_datastores,ds_cluster_freeSpace,ds_cluster_name,ds_cluster_overallStatus,extents,freeSpace_GB,host_accessMode,host_accessible,host_mounted,host_name,host_path,is_accessible,local,multipleHostAccess,name,num_of_hosts,overallStatus,overprovisioned_pct,provisioned_GB,remoteHost,remotePath,ssd,type,uncommitted_GB,url,uuid,vcenter_address,vmfs_version,cluster
1789927620608.0,1667,1652391085119,acme-datacenter,,,,,,,naa.600605b009257580237343ae0fc1af57,1661,readWrite,True,True,192.168.131.61,/vmfs/volumes/5be089af-90cd9dc0-410d-d072dca05ec8,True,True,False,datastore26,1,,0,6,,,False,VMFS,0,ds:///vmfs/volumes/5be089af-90cd9dc0-410d-d072dca05ec8/,5be089af-90cd9dc0-410d-d072dca05ec8,192.168.125.61,5.81,
,4096,1652391085119,acme-datacenter,,,,,,,,2340,readWrite,True,True,192.168.131.64,/vmfs/volumes/7b343af4-2b22585b,True,,True,netapp-prod-only-01,5,,0,3708,192.168.107.33,/vol/vol_prod_only_01,,NFS,1953,ds:///vmfs/volumes/7b343af4-2b22585b/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,,,,,,,2340,readWrite,True,True,192.168.131.63,/vmfs/volumes/7b343af4-2b22585b,True,,True,netapp-prod-only-01,5,,0,3708,192.168.107.33,/vol/vol_prod_only_01,,NFS,1953,ds:///vmfs/volumes/7b343af4-2b22585b/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,,,,,,,2340,readWrite,True,True,192.168.131.62,/vmfs/volumes/7b343af4-2b22585b,True,,True,netapp-prod-only-01,5,,0,3708,192.168.107.33,/vol/vol_prod_only_01,,NFS,1953,ds:///vmfs/volumes/7b343af4-2b22585b/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,,,,,,,2340,readWrite,True,True,192.168.131.61,/vmfs/volumes/7b343af4-2b22585b,True,,True,netapp-prod-only-01,5,,0,3708,192.168.107.33,/vol/vol_prod_only_01,,NFS,1953,ds:///vmfs/volumes/7b343af4-2b22585b/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,,,,,,,2340,readWrite,True,True,192.168.131.65,/vmfs/volumes/7b343af4-2b22585b,True,,True,netapp-prod-only-01,5,,0,3708,192.168.107.33,/vol/vol_prod_only_01,,NFS,1953,ds:///vmfs/volumes/7b343af4-2b22585b/,,192.168.125.61,,
1789927620608.0,1667,1652391085119,acme-datacenter,,,,,,,naa.600605b008f63b50236e84f113d2e3da,1662,readWrite,True,True,192.168.131.62,/vmfs/volumes/5be0a90a-a82ad056-637b-f8c288acc7fe,True,True,False,datastore27,1,,0,5,,,False,VMFS,0,ds:///vmfs/volumes/5be0a90a-a82ad056-637b-f8c288acc7fe/,5be0a90a-a82ad056-637b-f8c288acc7fe,192.168.125.61,5.81,
1789927620608.0,1667,1652391085119,acme-datacenter,,,,,,,naa.600605b00925b1802377f5d107efff34,1662,readWrite,True,True,192.168.131.63,/vmfs/volumes/5c2a0274-c3d4f7c2-f1c1-60735c698ae2,True,True,False,datastore28,1,,0,5,,,False,VMFS,0,ds:///vmfs/volumes/5c2a0274-c3d4f7c2-f1c1-60735c698ae2/,5c2a0274-c3d4f7c2-f1c1-60735c698ae2,192.168.125.61,5.81,
1789927620608.0,1667,1652391085119,acme-datacenter,,,,,,,naa.600605b00925b2702374915c0acd24eb,1413,readWrite,True,True,192.168.131.65,/vmfs/volumes/5be1dcc8-0e7868e6-b2b1-4c00821d0b0c,True,True,False,datastore71,1,,0,644,,,False,VMFS,390,ds:///vmfs/volumes/5be1dcc8-0e7868e6-b2b1-4c00821d0b0c/,5be1dcc8-0e7868e6-b2b1-4c00821d0b0c,192.168.125.61,6.81,
,4096,1652391085119,acme-datacenter,vim.alarm.Alarm:alarm-11: yellow,,,,,,,959,readWrite,True,True,192.168.131.64,/vmfs/volumes/f150c6ba-8b42797f,True,,True,netapp-prod-only-02,5,,51,6223,192.168.107.34,/vol/vol_prod_only_02,,NFS,3086,ds:///vmfs/volumes/f150c6ba-8b42797f/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,vim.alarm.Alarm:alarm-11: yellow,,,,,,,959,readWrite,True,True,192.168.131.63,/vmfs/volumes/f150c6ba-8b42797f,True,,True,netapp-prod-only-02,5,,51,6223,192.168.107.34,/vol/vol_prod_only_02,,NFS,3086,ds:///vmfs/volumes/f150c6ba-8b42797f/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,vim.alarm.Alarm:alarm-11: yellow,,,,,,,959,readWrite,True,True,192.168.131.62,/vmfs/volumes/f150c6ba-8b42797f,True,,True,netapp-prod-only-02,5,,51,6223,192.168.107.34,/vol/vol_prod_only_02,,NFS,3086,ds:///vmfs/volumes/f150c6ba-8b42797f/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,vim.alarm.Alarm:alarm-11: yellow,,,,,,,959,readWrite,True,True,192.168.131.61,/vmfs/volumes/f150c6ba-8b42797f,True,,True,netapp-prod-only-02,5,,51,6223,192.168.107.34,/vol/vol_prod_only_02,,NFS,3086,ds:///vmfs/volumes/f150c6ba-8b42797f/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,vim.alarm.Alarm:alarm-11: yellow,,,,,,,959,readWrite,True,True,192.168.131.65,/vmfs/volumes/f150c6ba-8b42797f,True,,True,netapp-prod-only-02,5,,51,6223,192.168.107.34,/vol/vol_prod_only_02,,NFS,3086,ds:///vmfs/volumes/f150c6ba-8b42797f/,,192.168.125.61,,
1789927620608.0,1667,1652391085119,acme-datacenter,,,,,,,naa.600605b00925b970237389810873e479,1574,readWrite,True,True,192.168.131.64,/vmfs/volumes/5be0cfe6-921022a3-9446-7426acc99550,True,True,False,datastore29,1,,0,834,,,False,VMFS,741,ds:///vmfs/volumes/5be0cfe6-921022a3-9446-7426acc99550/,5be0cfe6-921022a3-9446-7426acc99550,192.168.125.61,5.81,
,1024,1652391085119,acme-datacenter,,,,,,,,547,readWrite,True,True,192.168.131.64,/vmfs/volumes/1c0d6d65-698bb5b8,True,,True,netapp_oia_dev_01,5,,0,477,192.168.107.33,/vol/vol_oia_dev_01,,NFS,0,ds:///vmfs/volumes/1c0d6d65-698bb5b8/,,192.168.125.61,,
,1024,1652391085119,acme-datacenter,,,,,,,,547,readWrite,True,True,192.168.131.63,/vmfs/volumes/1c0d6d65-698bb5b8,True,,True,netapp_oia_dev_01,5,,0,477,192.168.107.33,/vol/vol_oia_dev_01,,NFS,0,ds:///vmfs/volumes/1c0d6d65-698bb5b8/,,192.168.125.61,,
,1024,1652391085119,acme-datacenter,,,,,,,,547,readWrite,True,True,192.168.131.62,/vmfs/volumes/1c0d6d65-698bb5b8,True,,True,netapp_oia_dev_01,5,,0,477,192.168.107.33,/vol/vol_oia_dev_01,,NFS,0,ds:///vmfs/volumes/1c0d6d65-698bb5b8/,,192.168.125.61,,
,1024,1652391085119,acme-datacenter,,,,,,,,547,readWrite,True,True,192.168.131.61,/vmfs/volumes/1c0d6d65-698bb5b8,True,,True,netapp_oia_dev_01,5,,0,477,192.168.107.33,/vol/vol_oia_dev_01,,NFS,0,ds:///vmfs/volumes/1c0d6d65-698bb5b8/,,192.168.125.61,,
,1024,1652391085119,acme-datacenter,,,,,,,,547,readWrite,True,True,192.168.131.65,/vmfs/volumes/1c0d6d65-698bb5b8,True,,True,netapp_oia_dev_01,5,,0,477,192.168.107.33,/vol/vol_oia_dev_01,,NFS,0,ds:///vmfs/volumes/1c0d6d65-698bb5b8/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1942,readWrite,True,True,192.168.131.64,/vmfs/volumes/dcc7386e-67893a84,True,,True,netapp-pm-nfs-10g-01,5,,214,12897,192.168.101.101,/vol/vol_pm_nfs_10g_01,,NFS,10743,ds:///vmfs/volumes/dcc7386e-67893a84/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1942,readWrite,True,True,192.168.131.63,/vmfs/volumes/dcc7386e-67893a84,True,,True,netapp-pm-nfs-10g-01,5,,214,12897,192.168.101.101,/vol/vol_pm_nfs_10g_01,,NFS,10743,ds:///vmfs/volumes/dcc7386e-67893a84/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1942,readWrite,True,True,192.168.131.62,/vmfs/volumes/dcc7386e-67893a84,True,,True,netapp-pm-nfs-10g-01,5,,214,12897,192.168.101.101,/vol/vol_pm_nfs_10g_01,,NFS,10743,ds:///vmfs/volumes/dcc7386e-67893a84/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1942,readWrite,True,True,192.168.131.61,/vmfs/volumes/dcc7386e-67893a84,True,,True,netapp-pm-nfs-10g-01,5,,214,12897,192.168.101.101,/vol/vol_pm_nfs_10g_01,,NFS,10743,ds:///vmfs/volumes/dcc7386e-67893a84/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1942,readWrite,True,True,192.168.131.65,/vmfs/volumes/dcc7386e-67893a84,True,,True,netapp-pm-nfs-10g-01,5,,214,12897,192.168.101.101,/vol/vol_pm_nfs_10g_01,,NFS,10743,ds:///vmfs/volumes/dcc7386e-67893a84/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1265,readWrite,True,True,192.168.131.64,/vmfs/volumes/c2bd50bc-62f7efe5,True,,True,netapp-pm-nfs-10g-02,5,,354,18621,192.168.101.102,/vol/vol_pm_nfs_10g_02,,NFS,15790,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1265,readWrite,True,True,192.168.131.63,/vmfs/volumes/c2bd50bc-62f7efe5,True,,True,netapp-pm-nfs-10g-02,5,,354,18621,192.168.101.102,/vol/vol_pm_nfs_10g_02,,NFS,15790,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1265,readWrite,True,True,192.168.131.62,/vmfs/volumes/c2bd50bc-62f7efe5,True,,True,netapp-pm-nfs-10g-02,5,,354,18621,192.168.101.102,/vol/vol_pm_nfs_10g_02,,NFS,15790,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1265,readWrite,True,True,192.168.131.61,/vmfs/volumes/c2bd50bc-62f7efe5,True,,True,netapp-pm-nfs-10g-02,5,,354,18621,192.168.101.102,/vol/vol_pm_nfs_10g_02,,NFS,15790,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,,192.168.125.61,,
,4096,1652391085119,acme-datacenter,,8796093022208.0,"netapp-pm-nfs-10g-01, netapp-pm-nfs-10g-02",3443219832832.0,netapp-pm-cluster01,yellow,,1265,readWrite,True,True,192.168.131.65,/vmfs/volumes/c2bd50bc-62f7efe5,True,,True,netapp-pm-nfs-10g-02,5,,354,18621,192.168.101.102,/vol/vol_pm_nfs_10g_02,,NFS,15790,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,,192.168.125.61,,
