cluster,collection_timestamp,cpuHotAddEnabled,cpuHotRemoveEnabled,cpuReservation_MHz,cpu_usage_MHz,cpuoverheadlimit_MHz,cpureservationlimit_MHz,cpushares,createDate,datacenter,disk_backing_file,disk_bus_num,disk_capacity_Bytes,disk_capacity_KB,disk_compatibilityMode,disk_controller,disk_controller_type,disk_datastore,disk_diskMode,disk_eagerlyScrub,disk_label,disk_lunUuid,disk_scsi_controller_unit_num,disk_split,disk_thinProvisioned,disk_unit_num,disk_writeThrough,guest,guestid,host,host_id,id,ipAddress,managedby,maxCpuUsage_MHz,maxMemoryUsage_MB,mem_res_MB,mem_usage_guest_MB,mem_usage_host_MB,memoryHotAddEnabled,memoryReservation_MB,memoryReservationlimit_MB,memorySizeMB,memoryoverheadlimit_MB,memoryshares,memsize_MB,name,network,numCpu,numEthernetCards,numVirtualDisks,numVmiopBackings,numcorespersocket,numsockets,path,paused,powerState,resourcePool,storage_committed,storage_name,storage_uncommitted,storage_unshared,storage_url,template,toolsRunningStatus,toolsVersion,toolsVersionStatus2,vcenter_address,version,vm_controllers,vm_id,vm_nic_connected,vm_nic_ipaddresses,vm_nic_macAddress,vm_nic_network
acme-cluster-01,1650000000000.0,False,False,0,0,,-1,8000,2021-02-24T05:17:42.268Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01.vmdk,1,53687091200.0,52428800,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 1,,7,False,True,0,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a1198-86b2-5fd3-f62a-1baf5b2aeeb3,,,,,0,0,0,False,0,-1,32768,,327680,32768,acme-s-demo-svc01,ACME-PM-VMs-192.168.131.X,8,1,3,0.0,8,1,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01.vmx,False,poweredOff,ACME-Stable-Demo,83943365080.0,netapp-pm-nfs-10g-01,139000000000.0,83942659729.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-822,False,,00:50:56:aa:33:ab,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,0,,-1,8000,2021-02-24T05:17:42.268Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01_1.vmdk,1,80530636800.0,78643200,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 2,,7,False,True,1,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a1198-86b2-5fd3-f62a-1baf5b2aeeb3,,,,,0,0,0,False,0,-1,32768,,327680,32768,acme-s-demo-svc01,ACME-PM-VMs-192.168.131.X,8,1,3,0.0,8,1,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01.vmx,False,poweredOff,ACME-Stable-Demo,83943365080.0,netapp-pm-nfs-10g-01,139000000000.0,83942659729.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-822,False,,00:50:56:aa:33:ab,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,0,,-1,8000,2021-02-24T05:17:42.268Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01_2.vmdk,1,53687091200.0,52428800,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 3,,7,False,True,2,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a1198-86b2-5fd3-f62a-1baf5b2aeeb3,,,,,0,0,0,False,0,-1,32768,,327680,32768,acme-s-demo-svc01,ACME-PM-VMs-192.168.131.X,8,1,3,0.0,8,1,[netapp-pm-nfs-10g-01] acme-s-demo-svc01/acme-s-demo-svc01.vmx,False,poweredOff,ACME-Stable-Demo,83943365080.0,netapp-pm-nfs-10g-01,139000000000.0,83942659729.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-822,False,,00:50:56:aa:33:ab,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,0,0,,-1,4000,None,acme-datacenter,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template-000001.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 1,,7,False,True,0,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422aac91-0969-ef34-5df1-51b3fe75f65e,,,,,0,0,0,True,0,-1,16384,,163840,16384,acmeDLA-with-RoR-7.1.1-Template,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template.vmtx,False,poweredOff,,5087088801.0,netapp-pm-nfs-10g-02,340000000000.0,5086853966.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,True,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-363,False,,00:50:56:aa:13:f9,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,0,0,,-1,4000,None,acme-datacenter,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template_1-000001.vmdk,1,161000000000.0,157286400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 2,,7,False,True,0,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422aac91-0969-ef34-5df1-51b3fe75f65e,,,,,0,0,0,True,0,-1,16384,,163840,16384,acmeDLA-with-RoR-7.1.1-Template,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template.vmtx,False,poweredOff,,5087088801.0,netapp-pm-nfs-10g-02,340000000000.0,5086853966.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,True,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-363,False,,00:50:56:aa:13:f9,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,0,0,,-1,4000,None,acme-datacenter,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template_2-000001.vmdk,1,107000000000.0,104857600,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 3,,7,False,True,1,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422aac91-0969-ef34-5df1-51b3fe75f65e,,,,,0,0,0,True,0,-1,16384,,163840,16384,acmeDLA-with-RoR-7.1.1-Template,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] acmeDLA-with-RoR-7.1.1-Template/acmeDLA-with-RoR-7.1.1-Template.vmtx,False,poweredOff,,5087088801.0,netapp-pm-nfs-10g-02,340000000000.0,5086853966.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,True,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-363,False,,00:50:56:aa:13:f9,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,4000,0,,-1,4000,1970-01-01T00:00:00Z,acme-datacenter,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 1,,7,False,True,0,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422abcf1-414c-7a6d-7e28-31e02eef8b7c,,,,,32768,0,0,True,32768,-1,32768,,163840,32768,cla-saas-admin-prod-vm01,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01.vmx,False,poweredOff,acmeCLA_Prod_SaaS_Admin,168000000000.0,netapp-pm-nfs-10g-02,262000000000.0,168000000000.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-412,False,,00:50:56:aa:f2:46,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,4000,0,,-1,4000,1970-01-01T00:00:00Z,acme-datacenter,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01_1.vmdk,1,161000000000.0,157286400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 2,,7,False,True,0,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422abcf1-414c-7a6d-7e28-31e02eef8b7c,,,,,32768,0,0,True,32768,-1,32768,,163840,32768,cla-saas-admin-prod-vm01,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01.vmx,False,poweredOff,acmeCLA_Prod_SaaS_Admin,168000000000.0,netapp-pm-nfs-10g-02,262000000000.0,168000000000.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-412,False,,00:50:56:aa:f2:46,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,True,False,4000,0,,-1,4000,1970-01-01T00:00:00Z,acme-datacenter,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01_2.vmdk,1,215000000000.0,209715200,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-02,persistent,,Hard disk 3,,7,False,True,1,False,CentOS 4/5 or later (64-bit),centos64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422abcf1-414c-7a6d-7e28-31e02eef8b7c,,,,,32768,0,0,True,32768,-1,32768,,163840,32768,cla-saas-admin-prod-vm01,ACME-PM-VMs-192.168.131.X,4,1,3,0.0,4,1,[netapp-pm-nfs-10g-02] cla-saas-admin-prod-vm01/cla-saas-admin-prod-vm01.vmx,False,poweredOff,acmeCLA_Prod_SaaS_Admin,168000000000.0,netapp-pm-nfs-10g-02,262000000000.0,168000000000.0,ds:///vmfs/volumes/c2bd50bc-62f7efe5/,False,guestToolsNotRunning,,guestToolsUnmanaged,192.168.125.61,vmx-10,,vm-412,False,,00:50:56:aa:f2:46,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 1,,7,False,True,0,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 1,,7,False,True,0,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_1.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 2,,7,False,True,1,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_1.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 2,,7,False,True,1,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_2.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 3,,7,False,True,2,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_2.vmdk,0,53687091200.0,52428800,,SCSI controller 0,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 3,,7,False,True,2,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_3.vmdk,1,16106127360.0,15728640,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 4,,7,False,True,3,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_3.vmdk,1,16106127360.0,15728640,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 4,,7,False,True,3,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_4.vmdk,1,26843545600.0,26214400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 5,,7,False,True,4,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_4.vmdk,1,26843545600.0,26214400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 5,,7,False,True,4,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_5.vmdk,1,26843545600.0,26214400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 6,,7,False,True,5,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_5.vmdk,1,26843545600.0,26214400,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 6,,7,False,True,5,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_6.vmdk,1,53687091200.0,52428800,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 7,,7,False,True,6,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,"192.168.133.87, fe80::c4d4:583e:4e04:fc59, fe80::2e82:4be4:2043:4841, fe80::a088:f3f3:ee19:32e",00:50:56:aa:68:0e,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a
acme-cluster-01,1650000000000.0,False,False,0,447,,-1,4000,2021-05-15T08:57:16.138597Z,acme-datacenter,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01_6.vmdk,1,53687091200.0,52428800,,SCSI controller 1,VMware paravirtual SCSI,netapp-pm-nfs-10g-01,persistent,,Hard disk 7,,7,False,True,6,False,Red Hat Enterprise Linux 7 (64-bit),rhel7_64Guest,192.168.131.64,3841852f-ebe9-da47-b469-3fed10d8c7ee,422a7355-d957-1475-63d7-bf7c91736783,192.168.133.87,,11196.0,16384.0,0,655,9481,False,0,-1,16384,151.0,163840,16384,acme-ha-rhel-rc1-d-node01,ACME-Proxy-Net-192.168.133.x,4,2,12,0.0,2,2,[netapp-pm-nfs-10g-01] acme-ha-rhel-rc1-d-node01/acme-ha-rhel-rc1-d-node01.vmx,False,poweredOn,acme-qa-ha-test,89895310145.0,netapp-pm-nfs-10g-01,340000000000.0,78858574236.0,ds:///vmfs/volumes/dcc7386e-67893a84/,False,guestToolsRunning,,guestToolsUnmanaged,192.168.125.61,vmx-11,,vm-912,True,192.168.133.87,00:50:56:aa:80:dc,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a