cluster,collection_timestamp,datacenter,device,dvPort_connectionCookie,dvPort_portKey,dvPort_portgroup,dvPort_switchUuid,faultToleranceLogging,host,ipaddress,key,mac,management,mtu,port,portgroup,subnetMask,vSphereProvisioning,vSphereReplication,vSphereReplicationNFC,vcenter_address,vmotion,vsan,vsanWitness
acme-cluster-01,1652391103918,acme-datacenter,vmk0,,,,,Disabled,192.168.131.63,192.168.131.63,key-vim.host.VirtualNic-vmk0,60:73:5c:69:8a:e2,Enabled,1500,key-vim.host.PortGroup.Port-33554436,Management Network,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk1,802328591.0,1003.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.63,192.168.101.28,key-vim.host.VirtualNic-vmk1,00:50:56:6f:77:a3,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk2,107986605.0,2068.0,vMotion-10G-VLAN-1012,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.63,192.168.102.28,key-vim.host.VirtualNic-vmk2,00:50:56:6c:2b:8c,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Enabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk3,1045090864.0,5391.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.63,192.168.107.63,key-vim.host.VirtualNic-vmk3,00:50:56:6d:3c:ba,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk0,,,,,Disabled,192.168.131.65,192.168.131.65,key-vim.host.VirtualNic-vmk0,4c:00:82:1d:0b:0c,Enabled,1500,key-vim.host.PortGroup.Port-33554436,Management Network,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk1,595210497.0,1002.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.65,192.168.101.71,key-vim.host.VirtualNic-vmk1,00:50:56:63:db:b6,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk2,199170988.0,2070.0,vMotion-10G-VLAN-1012,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.65,192.168.102.71,key-vim.host.VirtualNic-vmk2,00:50:56:6a:a4:33,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Enabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk3,1133892245.0,5389.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.65,192.168.107.65,key-vim.host.VirtualNic-vmk3,00:50:56:6f:81:fc,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk4,1191530318.0,16.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.65,192.168.101.205,key-vim.host.VirtualNic-vmk4,00:50:56:64:cf:79,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk5,1232068993.0,5267.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.65,192.168.107.205,key-vim.host.VirtualNic-vmk5,00:50:56:6f:c9:bd,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk0,,,,,Disabled,192.168.131.62,192.168.131.62,key-vim.host.VirtualNic-vmk0,f8:c2:88:ac:c7:fe,Enabled,1500,key-vim.host.PortGroup.Port-33554436,Management Network,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk1,496649635.0,1000.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.62,192.168.101.27,key-vim.host.VirtualNic-vmk1,00:50:56:60:b0:e6,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk2,61376786.0,2067.0,vMotion-10G-VLAN-1012,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.62,192.168.102.27,key-vim.host.VirtualNic-vmk2,00:50:56:68:67:01,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Enabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk3,959689386.0,5392.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.62,192.168.107.62,key-vim.host.VirtualNic-vmk3,00:50:56:6d:07:a3,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk0,,,,,Disabled,192.168.131.61,192.168.131.61,key-vim.host.VirtualNic-vmk0,d0:72:dc:a0:5e:c8,Enabled,1500,key-vim.host.PortGroup.Port-33554436,Management Network,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk1,1322389273.0,100.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.61,192.168.101.26,key-vim.host.VirtualNic-vmk1,00:50:56:63:c4:02,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk2,17014834.0,2066.0,vMotion-10G-VLAN-1012,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.61,192.168.102.26,key-vim.host.VirtualNic-vmk2,00:50:56:6c:ca:4e,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Enabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk3,848151213.0,5393.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.61,192.168.107.61,key-vim.host.VirtualNic-vmk3,00:50:56:68:51:84,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk4,9714917.0,15.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.61,192.168.101.201,key-vim.host.VirtualNic-vmk4,00:50:56:60:35:8c,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk5,348616363.0,5266.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.61,192.168.107.201,key-vim.host.VirtualNic-vmk5,00:50:56:64:1e:1c,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk6,,,,,Disabled,192.168.131.61,192.168.111.61,key-vim.host.VirtualNic-vmk6,00:50:56:65:c3:65,Disabled,9000,key-vim.host.PortGroup.Port-33554448,VMkernel-Std,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk0,,,,,Disabled,192.168.131.64,192.168.131.64,key-vim.host.VirtualNic-vmk0,74:26:ac:c9:95:50,Enabled,1500,key-vim.host.PortGroup.Port-33554436,Management Network,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk1,555269873.0,1001.0,NFS-10G-VLAN-1011,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.64,192.168.101.29,key-vim.host.VirtualNic-vmk1,00:50:56:61:98:f1,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk2,155140147.0,2069.0,vMotion-10G-VLAN-1012,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.64,192.168.102.29,key-vim.host.VirtualNic-vmk2,00:50:56:6a:b3:da,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Enabled,Disabled,Disabled
acme-cluster-01,1652391103918,acme-datacenter,vmk3,1088351728.0,5390.0,NFS-Private-10.95.107.x,50 2a 06 40 e5 6b e5 80-59 d4 46 89 7c c8 b3 7a,Disabled,192.168.131.64,192.168.107.64,key-vim.host.VirtualNic-vmk3,00:50:56:65:d7:1e,Disabled,9000,,,255.255.255.0,Disabled,Disabled,Disabled,192.168.125.61,Disabled,Disabled,Disabled
